pos;trend;lw;cover;artist;song;label;points;peak;weeks
1;0;01;https://www.odjc.de/fileadmin/_processed_/7/7/csm_A1mT3Qkrn9L._SS500__01_6724f7dbaf.jpg;"Sam Feldt feat. ALMA & Digital Farm Animals";"Home Sweet Home";"Heartfeldt Records";0;01;179
2;0;02;https://www.odjc.de/fileadmin/_processed_/f/b/csm_81tB6t00w8L._SS500__f586c9ceb6.jpg;"Martin Garrix feat. John Martin";"Higher Ground";"Epic Amsterdam";0;02;205
3;0;03;https://www.odjc.de/fileadmin/_processed_/4/1/csm_A1mT3Qkrn9L._SS500__05_2f03a8f558.jpg;"Timmy Trumpet & Gabry Ponte";"Mad World";"Smash The House";0;01;179
4;0;04;https://www.odjc.de/fileadmin/_processed_/5/9/csm_71wt6plSnuL._SS500__06_f282f1ccfd.jpg;"Major Lazer feat. Paloma Mami";QueLoQue;"Third Pardee Records";0;01;183
5;0;05;https://www.odjc.de/fileadmin/_processed_/5/d/csm_81u9TMnvaDL._SS500__1dda24cc24.jpg;"Joachim Pastor feat. EKE";"Be Someone (Lost Frequencies Remix)";"Kontor Records";0;03;173
6;0;06;https://www.odjc.de/fileadmin/_processed_/d/8/csm_81iZT1YujxL._SS500__fc049d9f03.jpg;"Josh Le Tissier & Kazden";"Push the Feeling On";DistroKid;0;02;178
7;0;07;https://www.odjc.de/fileadmin/_processed_/a/1/csm_A1mT3Qkrn9L._SS500__02_ebdbfddd52.jpg;"Alison Wonderland & Valentino Khan";Anything;"Mad Decent.";0;04;179
8;0;08;https://www.odjc.de/fileadmin/_processed_/4/f/csm_81G_WD5HK3L._SS500__08_e7139f676e.jpg;"Burak Yeter";"Body Talks";"Connection Records";0;02;181
9;0;09;https://www.odjc.de/fileadmin/_processed_/8/9/csm_71dqEtILfYL._SS500__44fdbe207f.jpg;R.I.O.;"Hey Mama";"Kontor Records";0;02;198
10;0;10;https://www.odjc.de/fileadmin/_processed_/b/5/csm_91Ac92UkYAL._SS500__08_368ff3701e.jpg;"Jason Derulo";"Take You Dancing (Zac Samuel Remix)";"Atlantic Records UK";0;03;179
