pos;trend;lw;cover;artist;song;label;points;peak;weeks
1;0;01;https://www.odjc.de/fileadmin/_processed_/f/9/csm_71uwLaTxmjL._SS500__6d2529dfb9.jpg;"DJ Herzbeat feat. Sarah";Weekend;Polydor;0;01;269
2;0;02;https://www.odjc.de/fileadmin/_processed_/1/a/csm_5190HKZcrTL._SS500_1bcbd2f6e0.jpg;"Nik P.";"Im Fieber der Nacht";Ariola;0;02;330
3;0;03;https://www.odjc.de/fileadmin/_processed_/8/9/csm_large_1ed40bb01f.jpg;Glasperlenspiel;"Geiles Leben";Polydor;0;03;404
4;0;04;https://www.odjc.de/fileadmin/_processed_/f/9/csm_AMZ_ScheissEgal_Single_Cover_3000px_a74235cc6b.jpg;"Anna-Maria Zimmermann";"Scheiß egal";Electrola;0;01;321
5;0;05;https://www.odjc.de/fileadmin/_processed_/a/d/csm_Helene-Fischer-atemlos-cover_02a928eb65.jpg;"Helene Fischer";Atemlos;"Universal Music";0;02;404
6;0;06;https://www.odjc.de/fileadmin/_processed_/a/0/csm_24772_80_764d87b2e5.gif;"Andrea Berg";"Das hat die Welt noch nie gesehen";Bergrecords;0;02;404
7;0;07;https://www.odjc.de/fileadmin/_processed_/4/6/csm_safe_image__3__cf66981405.jpg;"Stereoact, Vanessa Mai";"Ja Nein Vielleicht";Ariola;0;01;237
8;0;08;https://www.odjc.de/fileadmin/_processed_/a/4/csm_dj_oetzi_und_nik_p-geboren_um_dich_zu_lieben_s_10b84cba67.jpg;"DJ Ötzi & Nik P.";"Geboren um dich zu lieben";"Universal Music";0;01;404
9;0;09;https://www.odjc.de/fileadmin/_processed_/0/d/csm_71BBy0etOPL._SS500__da337d4d1b.jpg;"Roland Kaiser";Stark;"RCA Deutschland";0;01;278
10;0;10;https://www.odjc.de/fileadmin/_processed_/0/f/csm_519qWQ-skVL._SS500_d1a9856865.jpg;"Culcha Candela";"Leb dein Traum (feat. Kris Kraus)";"No Limits";0;02;309
11;0;11;https://www.odjc.de/fileadmin/_processed_/8/a/csm_roland_kaiser-das_beste_am_leben_s_49390a31d2.jpg;"Roland Kaiser";"Das Beste am Leben";Ariola;0;02;404
12;0;12;https://www.odjc.de/fileadmin/_processed_/9/8/csm_Download__5__01_5200973752.jpg;"Nik P.";"Da oben";Ariola;0;01;404
13;0;13;https://www.odjc.de/fileadmin/_processed_/d/2/csm_81OSMB5z7KL._SS500__d7190cacef.jpg;"Felix Harrer";Eisbär;"Viventas Music";0;01;180
14;0;14;https://www.odjc.de/fileadmin/_processed_/0/8/csm_kerstin-ott-ich-muss-dir-was-sagen_06409c048a.jpg;"Kerstin Ott";"Schau mal";"Polydor Records";0;01;239
15;0;15;https://www.odjc.de/fileadmin/_processed_/b/d/csm_81Q2XdPm8wL._SS500__855427175e.jpg;"Georg Stengel";"Mein Zuhause (VIZE Remix)";"WE LOVE MUSIC";0;01;180
16;0;16;https://www.odjc.de/fileadmin/_processed_/8/9/csm_Mickie-Krause-Finger-weg-von-Sachen-ohne-Alkohol_f998f52da2.jpg;"Mickie Krause";"Finger weg von Sachen ohne Alkohol";"Rhingtön / Universal";0;02;404
17;0;17;https://www.odjc.de/fileadmin/_processed_/d/6/csm_vanessa_mai-ich_sterb_fuer_dich_s_95f3c0cfaf.jpg;"Vanessa Mai";"Ich sterb für Dich";Ariola;0;02;404
18;0;18;https://www.odjc.de/fileadmin/_processed_/8/0/csm_81gIW7IVFTL._SS500__9d4c880fcc.jpg;"Pietro Lombardi";"Nur ein Tanz";Polydor;0;01;273
19;0;19;https://www.odjc.de/fileadmin/_processed_/e/f/csm_71jxZfiajLL._SS500__a1df27d327.jpg;Glasperlenspiel;"Immer da";"Polydor Records";0;01;211
20;0;20;https://www.odjc.de/fileadmin/_processed_/c/7/csm_51RPEUEOyvL._SS500_d59fe15f2a.jpg;"Vanessa Mai";"Und wenn ich träum";"Sony Music";0;01;371
21;0;21;https://www.odjc.de/fileadmin/_processed_/a/7/csm_71oTwTBkHwL._SS500__bad47a719f.jpg;"Mickie Krause";"Eine Woche wach";Electrola;0;02;253
22;0;22;https://www.odjc.de/fileadmin/_processed_/b/b/csm_71KFq0oP9OL._SS500__45fd7e3012.jpg;"Gestört aber Geil";"Wünsch Dir was";Polydor;0;03;232
23;0;23;https://www.odjc.de/fileadmin/_processed_/f/5/csm_61nK7PiEFOL._SS500_061f318ffe.jpg;"Maite Kelly";"Jetzt oder nie";Electrola;0;01;349
24;0;24;https://www.odjc.de/fileadmin/_processed_/4/4/csm_Die-Immer-Lacht-cover_2f478c1261.jpg;"Stereoact feat. Kerstin Ott";"Die immer Lacht";"Kontor Records";0;01;404
25;9;34;https://www.odjc.de/fileadmin/_processed_/0/2/csm_Andrea_Berg1000_2a825b2e29.jpg;"Andrea Berg";"Ich werde lächeln wenn Du gehst";Bergrecords;0;01;402
26;-1;25;https://www.odjc.de/fileadmin/_processed_/4/f/csm_Stereoact_Remixes_485faf5b84.jpg;"Stereoact & Jaques Raupé feat. Peter Schilling";"Terra Titanic";"Kontor Records";0;01;299
