pos;trend;lw;cover;artist;song;label;points;peak;weeks
1;;00;https://www.odjc.de/fileadmin/_processed_/f/9/csm_71uwLaTxmjL._SS500__6d2529dfb9.jpg;"DJ Herzbeat feat. Sarah";Weekend;Polydor;0;00;
2;;00;https://www.odjc.de/fileadmin/_processed_/1/a/csm_5190HKZcrTL._SS500_1bcbd2f6e0.jpg;"Nik P.";"Im Fieber der Nacht";Ariola;0;00;
3;;00;https://www.odjc.de/fileadmin/_processed_/8/9/csm_large_1ed40bb01f.jpg;Glasperlenspiel;"Geiles Leben";Polydor;0;00;
4;;00;https://www.odjc.de/fileadmin/_processed_/f/9/csm_AMZ_ScheissEgal_Single_Cover_3000px_a74235cc6b.jpg;"Anna-Maria Zimmermann";"Scheiß egal";Electrola;0;00;
5;;00;https://www.odjc.de/fileadmin/_processed_/a/d/csm_Helene-Fischer-atemlos-cover_02a928eb65.jpg;"Helene Fischer";Atemlos;"Universal Music";0;00;
6;;00;https://www.odjc.de/fileadmin/_processed_/a/0/csm_24772_80_764d87b2e5.gif;"Andrea Berg";"Das hat die Welt noch nie gesehen";Bergrecords;0;00;
7;;00;https://www.odjc.de/fileadmin/_processed_/4/6/csm_safe_image__3__cf66981405.jpg;"Stereoact, Vanessa Mai";"Ja Nein Vielleicht";Ariola;0;00;
8;;00;https://www.odjc.de/fileadmin/_processed_/a/4/csm_dj_oetzi_und_nik_p-geboren_um_dich_zu_lieben_s_10b84cba67.jpg;"DJ Ötzi & Nik P.";"Geboren um dich zu lieben";"Universal Music";0;00;
9;;00;https://www.odjc.de/fileadmin/_processed_/0/d/csm_71BBy0etOPL._SS500__da337d4d1b.jpg;"Roland Kaiser";Stark;"RCA Deutschland";0;00;
10;;00;https://www.odjc.de/fileadmin/_processed_/0/f/csm_519qWQ-skVL._SS500_d1a9856865.jpg;"Culcha Candela";"Leb dein Traum (feat. Kris Kraus)";"No Limits";0;00;
